﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Dallari, Sueli Gandolfi","[Apresentação do] Departamento Prática de Saúde Pública",,[2000],"7 min 19 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/00c196af4cea90469457c8b689c770d7.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Pastorelo, Edmur Flávio","[Apresentação do] Serviço de Saúde de Araraquara (SESA)",,[2000],"3 min 04 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/f09eaadf8974fbfedcb94125adf76796.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
,"<strong>A capacidade diagnóstica do professor de educação infantil: um caminho para o conhecimento da terapia ocupacional</strong> [depoimento e entrevista]",,2008,,Português,"SAÚDE ESCOLAR","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001248345,,,"Ferraz, Heloísa","Moraes, Maria Cecília Leite de",,,,,,"7 min 28 seg (depoimento), 8 min 47 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Tem como objetivo primeiro identificar a percepção do professor da escola de educação infantil sobre o aluno considerado, sob sua ótica, ""diferente"" do grupo, e conhecer o tipo de atuação do professor em relação a este aluno. Outro aspecto contemplado neste trabalho foi divisar o conhecimento do professor da escola de educação infantil acerca da Terapia Ocupacional e suas funções. Para tais intentos optou-se por um estudo de corte qualitativo utilizando como instrumento a Análise do Discursos do Sujeito Coletivo (Lefèvre, 1999). A pesquisa foi feita junto a trinta professoras de pré-escola pertencentes a rede pública de ensino do Município de Taboão da Serra. A investigação trouxe informações bastante significativas destacando-se: a diversidade de percepção/conceituação sobre o que é uma criança ""diferente"", a complexidade nas abordagens quando da presença da criança ""diferente"" e o desconhecimento sobre a Terapia Ocupacional e suas funções. De posse destas considerações salienta-se a importância de continuidade do trabalho tanto para a contribuição no processo de formação de professor de educação infantil nas diferenças observáveis no aluno, como no tocante à divulgação do trabalho da Terapia Ocupacional junto a estes. Cabe o destaque e o papel e função do professor da escola de educação infantil no que tange o desenvolvimento/aprendizagem da criança pequena. Constata-se que o papel do professor da escola de educação infantil deve incorporar formas de ensino não convencionais, do ponto de vista da cultura, um trabalho permeado pela flexibilidade e não somente na rotina estabelecida.","São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/mor001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/mor001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/mor001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/mor001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>A caracterização molecular do virus ilhéus</strong> [depoimento e entrevista]",,2006,,Português,"VÍRUS DA ENCEFALITE (CARACTERÍSTICAS;VIROLOGIA)","Depoimento e entrevista baseados na dissertação/tese defendida na Fiocruz ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317382,,,"Araújo, Nathália","Cruz, Ana Cecília Ribeiro",,,,,,"2 min 02 seg (depoimento), 3 min 30 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/cru001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/cru001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/cru001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/cru001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>A contribuição da comunicação para a saúde: estudo de comunicação de risco via rádio na Grande São Paulo</strong> [depoimento e entrevista]",,2008,,Português,"EDUCAÇÃO EM SAÚDE (MÉTODOS)","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6135/tde-05102007-113609/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6135/tde-05102007-113609/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001623886,,,"Ferraz, Heloísa","Janes, Marcelus William",,,,,,"1 min 03 seg (depoimento), 5 min 16 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"O presente trabalho tem o objetivo de analisar a partir da programação das rádios comunitárias: ""8 de Dezembro"" situada na Cidade de Vargem Grande Paulista e ""Cantareira"", situada na Vila Brasilândia, município de São Paulo e dos discursos de seus ouvintes, como ocorre a comunicação de riscos sanitários inerentes ao campo da vigilância sanitária e qual é a influência destas mensagens nos hábitos cotidianos desses ouvintes. Utilizou-se como instrumento da metodologia a análise dos documentos produzidos pela programação das rádios, levantando o conteúdo abordado sobre saúde e mais especificamente sobre vigilância sanitária, e entrevistas qualiquantitativas junto a 106 ouvintes dessas rádios. Utilizou-se a metodologia do Discurso do Sujeito Coletivo (DSC), metodologia esta que une o aspecto qualitativo ao quantitativo da pesquisa. Posteriormente os dados foram tabulados com a ajuda do Software Qualiquantsoft. Dentro desse quadro, concluiu-se que as rádios comunitárias podem ser um espaço de comunicação em saúde pública através de processos educomunicativos, ou seja, processos onde a comunicação tem papel educativo sobre a população, estimulando uma comunicação de riscos sanitários mais eficiente e democrática, enquanto formadora de cidadania. Na educomunicação, a recepção é crítica e interage com a emissão, resignificando a mensagem, a partir de sua experiência de vida local, social, cultural, educacional, religiosa, etc.","São Paulo",,"Benesi, Alexandre","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/jan001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/jan001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/jan001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/jan001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>A contribuição de Mário de Andrade para a saúde pública no estabelecimento de um projeto de educação destinado a crianças e jovens no Departamento Municipal de cultura da cidade de São Paulo (1935-1938)</strong> [depoimento e entrevista]",,2009,,Português,"SAÚDE PÚBLICA","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6136/tde-09042009-165047/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6136/tde-09042009-165047/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001712386,,,"Moraes, Aline","Andrade, Cleide Lugarini de",,,,,,"4 min 28 seg (depoimento), 6 min 30 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Este trabalho analisou as ações da Seção de Educação e Recreio do Depatamento Municipal de Cultura da cidade de São Paulo, entre os anos 1935 e 1938, do ponto de vista da sua contribuição para a Saúde Pública. Nessa direção, estudamos algumas dessas ações, concretizadas por meio de equipamentos destinados a crianças e adolescentes e jovens pobres, especialmente filhos de operários, equipamentos estes que visaram o estabelecimento de uma política na qual a cultura constituiu-se em marca distinta da saúde pública. Esse projeto, que teve à frente Mário de Andrade, foi abortado prematuramente pelo golpe do Estado Novo em 1937. Defendemos aqui a tese de que o desmoronamento do projeto desenvolvido por Mário de ANdrade e seus colaboradores não representou apenas o fim de uma proposta inovadora de educação para a saúde desse segmento social, senão também, em termos simbólicos, a interrupção de um projeto mais amplo de mudança da sociedade brasileira em busca de maior igualdade e equidade sociais, anunciado com mais força a partir de 1930. Ao Estado caberia, nesse projeto, o único papel que um Estado republicano e democrático pode desempenhar, isto é, o de financiador e gestor dos bens públicos. No entanto, a história mostrou que o Estado abandonou esse papel e, com isso, os bens públicos, entre eles a saúde, passaram às mãos de empresas privadas. desse modo, a sociedade como um todo e os pobres e seus fihos em particular, perderam a oportunidade de usufruir de projetos em que lazer, brinquedo e prática de esportes, preservação dos costumes de diferentes grupos nas cidades, fruição prazerosa da cultura erudita, entre outras práticas sócio-culturais, não são mais pensadas como aquisição de saúde. ) Portanto, voltar ao passado, retomando o projeto do Departamento de Cultura, significa insistir em que o Estado assuma seu papel no que concerne ao provimento da educação e, em última instância, da saúde das crianças e jovens pobres desta cidade e de toda a nação.","São Paulo",,"Santos, Amadeu dos","<a href=""http://www.fsp.usp.br/laudio/mp3/teses/2009/and001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/teses/2009/and001.mp3</a>","<a href=""http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/and001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/and001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>A Educaçäo ambiental em uma escola do Município de Santo André: análise situacional</strong> [depoimento]",,2004,,Português,"EDUCAÇÃO AMBIENTAL","Depoimento baseado na dissertação/tese defendida na FSP/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001367720,,,,"Lozano, Márcia da Silva",,,,,,"6 min 39 seg (depoimento)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Objetivo. O agravamento da crise sócio-ambiental na Regiäo Metropolitana de Säo Paulo tornou imprescindível e urgente a inserçäo da Educaçäo Ambiental no ensino formal, a qual conta com suporte legal em nível federal e estadual. Este estudo teve como objetivo investigar e analisar a aplicaçäo dos conceitos da Educaçäo Ambiental em uma escola da rede pública estadual de ensino, que atende à populaçäo de baixa renda e é moradora próxima à Área de Proteçäo aos Mananciais no Município de Santo André. Método. Considerando a característica interdisciplinar da Educaçäo Ambiental, optou-se pela metodologia utilizada na pesquisa social qualitativa. Participaram da Pesquisa alunos de uma sala da 5ª série, professores, vice-diretora e diretora. Resultados. A ausência de capacitaçäo de professores faz com que persista a confusäo conceitual em torno da Educaçäo Ambiental. Na maioria das vezes, a questäo é abordada somente quando ocorre uma situaçäo de urgência ou quando o tema apresenta interface com uma disciplina específica. A transmissäo de conhecimento, ainda, é a prática educativa predominante. Näo há articulaçäo entre os professores. A comunidade é ausente. Conclusäo. Para que a Educaçäo Ambiental seja desenvolvida conforme os seus pressupostos, é necessário o fortalecimento da relaçäo comunidade/escola e a ampliaçäo do processo de capacitaçäo de professores. ","São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2004/loz001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2004/loz001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>A experiência da cesárea indesejada: perspectivas das mulheres sobre decisões e suas implicações no parto e nascimento</strong> [depoimento e entrevista]",,2013,,Português,"ALEITAMENTO MATERNO","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6136/tde-28012013-160810/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6136/tde-28012013-160810/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002330545,,,"Malinverni, Cláudia","Salgado, Heloisa de Oliveira",,,,,,"4 min 01 seg (depoimento), 4 min 27 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Conceição, Maria Imaculada da",,,"Introdução De acordo com a literatura, 70 a 80 por cento das mulheres que sofreram uma cesárea desejavam um parto normal no início da gravidez. Entre os fatores relacionados, identificam-se decisões junto à equipe que acompanhou o pré-natal e o trabalho de parto. Infere-se que a frustração desse desejo pode ter implicações no pós-parto, em especial, na relação mãe-bebê, na amamentação e na saúde mental pós-parto. Objetivo Descrever e analisar a experiência da cesárea autorreferida como indesejada por mulheres que buscaram um parto normal e os mecanismos associados à discrepância entre o desejo original (parto normal) e o desfecho (cesárea) e suas implicações no pós-parto, a saber, no aleitamento materno, na ocorrência de depressão pós-parto/babyblues e na formação do vínculo. Métodos Pesquisa qualitativa que contou com o preenchimento de roteiro de questões semiestruturadas, via e-mail, por mulheres participantes de mídias sociais, e análise dos dados a partir de categorias pré-determinadas e novas categorias advindas da análise. Resultados Esta pesquisa evidenciou o uso rotineiro de práticas inadequadas e desrespeitosas, como o convencimento para realizar a cesárea com base em informação distorcida e ameaçadora, o descaso com o bem-estar físico e emocional da mulher, a privação de recursos e procedimentos baseados em evidências científicas na condução do pré-natal e do trabalho de parto, o desrespeito à Lei do Acompanhante, a privação do contato com o bebê após o nascimento, o uso de medicamento para sedar as mulheres logo após o parto, entre outras ocorrências analisadas sob a ótica da violência institucional obstétrica. Conclusões O processo que conduz as mulheres a uma cesárea indesejada é marcado por uma assistência que virtualmente inviabiliza a possibilidade do protagonismo feminino e de escolha informada, priorizando as conveniências e necessidades das equipes e instituições que as acompanham, com significante impacto emocional no pós-parto e na relação mãe-bebê","São Paulo",,"Evangelista, Camila","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2013/sal001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2013/sal001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2013/sal001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2013/sal001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0