﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Almeida, Eurivaldo Sampaio de","Distritos sanitários: concepção e organização","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"43 p.",Português,"DISTRITOS SANITÁRIOS – BRASIL",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9c5b207c1fa57a1ba825c52c66f1654b.pdf,Text,"Editora Eletrônica",1,0
"Andrade, Gustavo Rosa Gentil","Manual para avaliação do consumo alimentar em estudos epidemiológicos com o software GloboDiet","Faculdade de Saúde Pública da USP",2021,"140 p.",Português,DIETA,,,"Esta obra é de acesso aberto. É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e a autoria e respeitando a licença ""<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noreferrer"">Creative Commons Attribution 4.0 International License</a>.""","<p>Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9786588304037"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9786588304037</a><a href=""https://doi.org/10.11606/9788588848306""><br /></a></p>",PDF,Livro,3141006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-65-88304-03-7,,"São Paulo",,,,,,,,"Este manual contempla as principais informações necessárias para a avaliação do consumo alimentar utilizando a versão brasileira do software GloboDiet na rotina de um estudo epidemiológico, obtidas a partir da experiência do Estudo Longitudinal de Saúde do Adulto (ELSA-Brasil). Nele serão apresentados os padrões e rotinas desenvolvidos para cada uma das etapas de estudo, intituladas como pré-coleta, coleta e pós-coleta, bem como os subtópicos que compõem cada uma dessas etapas principais. A publicação deste manual neste formato tem como objetivo favorecer a divulgação e uso entre os estudantes e pesquisadores que conduzem investigações na área de consumo alimentar com o auxílio de softwares.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9786588304037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/d24a4fefef23fb63e873ccbd3ef27814.pdf,Text,"Editora Eletrônica",1,0
"Bergamaschi, Denise Pimentel","Stata: básico","Faculdade de Saúde Pública da USP",2004,"58 p.",Português,ESTATÍSTICA,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1413590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9e1cb90b6fc99503a0451aba53a4708c.pdf,Text,"Editora Eletrônica",1,0
"Bertolini, Ana Maria (org.)","Biodiversidade e sistemas alimentares: a contribuição (in)visível das abelhas sem ferrão","Faculdade de Saúde Pública da USP",2023,"147 p.",Português,BIODIVERSIDADE,,,"Esta obra é de acesso aberto. É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e a autoria e respeitando a licença “<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noreferrer"">Creative Commons Attribution 4.0 International License</a>”.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9786588304228"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9786588304228</a>",PDF,Livro,3151535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-65-88304-22-8,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9786588304228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b6fe31294fbe27878abe7c4aef01c34a.pdf,Text,"Editora Eletrônica",1,1
"Besen, Gina Rizpah","Gestão da coleta seletiva e de organizações de catadores: indicadores e índices de sustentabilidade","Faculdade de Saúde Pública da USP",2017,"60 p.",Português,SANEAMENTO,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9788588848245"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9788588848245</a>",PDF,Livro,2772499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9788588848245,,"São Paulo",,,,,,,,"Esta obra se baseia na pesquisa ""Coleta Seletiva: modelos de gestão com e sem inclusão de catadores, vantagens e desvantagens na perspectiva da sustentabilidade”, que conta com a coordenação do Departamento de Saúde Ambiental da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP), em parceria com o Instituto de Energia e Ambiente (IEE/USP) e a organização não governamental Women in Informal Employment: Globalizing and Organizing (Wiego). O objetivo dos autores é oferecer instrumentos de diagnóstico, planejamento, avaliação e monitoramento da coleta seletiva municipal tanto às prefeituras e às organizações de catadores quanto aos interessados na gestão de resíduos sólidos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9788588848245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a7e8cd9d39b82dcbb6919792c4d00b26.pdf,Text,"Editora Eletrônica",1,0
"Borges, Camila Aparecida","Manual de aplicação de instrumento de auditoria do ambiente alimentar baseado na nova classificação de alimentos do Guia Alimentar (NOVA)","Faculdade de Saúde Pública da USP",2018,"106 p.",Português,GUIAS,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9788588848306"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9788588848306</a>",PDF,Livro,2920520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-85-88848-30-6,,"São Paulo",,,,,,,,"O Estudo do Ambiente Obesogênico (ESAO) foi um projeto de pesquisa realizado pela primeira vez em 2011 no município de São Paulo, com o objetivo de avaliar quantitativa e qualitativamente os determinantes ambientais da alimentação na cidade. Em 2018, acontece a auditoria do ambiente obesogênico no município de Jundiaí. Para realizar o Estudo do Ambiente Obesogênico (ESAO – Jundiaí), foi desenvolvido e validado um instrumento de auditoria de estabelecimentos de comercialização de alimentos para consumo em domicílio, tais como hipermercados, supermercados de grandes redes e locais, pequenos mercados, lojas de conveniência, sacolões, mercados municipais, entre outros. Para aplicação do instrumento de forma correta e confiável, foi desenvolvido esse Manual de modo a servir de apoio aos pesquisadores que desejarem realizar a auditoria em ambiente alimentar para treinamento da equipe de coleta de dados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9788588848306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/3bef515f71402cf0e824bc76281b2c90.pdf,Text,"Editora Eletrônica",1,0
"Brener, Jayme (org.)","A Casa de Higeia: o percurso da Faculdade de Saúde Pública de São Paulo 1918-2010","Faculdade de Saúde Pública da USP",2010,"92 p., color.",Português/Inglês,"UNIVERSIDADE DE SÃO PAULO",,,"<p>Esta obra é de acesso aberto. É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e a autoria e respeitando a licença “<a href=""https://creativecommons.org/licenses/by/4.0/"">Creative Commons Attribution 4.0 International License</a>”.</p>","<p>Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9788588848092"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9788588848092</a></p>",PDF,Livro,002162891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-85-88848-09-2,,"São Paulo",,,,,,,,"A Faculdade de Saúde Pública da Universidade de São Paulo comemorou 90 anos de existência em 2008, quando passava por reformulações acadêmicas e intensa recuperação e readequação de seus espaços físicos, o que despertou em sua comunidade o interesse em recuperar não somente a história física das instalações mas também sua memória institucional. A Faculdade tem sua história e suas atividades intimamente associadas à saúde pública paulista e brasileira, sendo palco e partícipe dos acontecimentos que marcaram este período de quase um século. Este livro traz fatos e personagens relevantes na trajetória desta casa, ao mesmo tempo em que descreve o contexto sociopolítico e da saúde pública paulista, brasileira e, por vezes, internacional, permitindo assim uma compreensão mais abrangente desses fatos e do papel dos diversos atores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9788588848092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/7d64fb3511672628a7cc33d95c8a2019.pdf,Text,"Editora Eletrônica",1,1
"Caleman, Gilson","Auditoria, controle e programação de serviços de saúde","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"145 p.",Português,"MUNICÍPIOS - GOVERNO E ADMINISTRAÇÃO – BRASIL",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a1d52f824fd4ec90eb31930b0083911f.pdf,Text,"Editora Eletrônica",1,0
"Calil, Saide Jorge","Gerenciamento de manutenção de equipamentos hospitalares","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"108 p.",Português,"ESTABELECIMENTOS DE ASSISTÊNCIA À SAÚDE – ADMINISTRAÇÃO",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/ac93e2330634618c6de100bde49e2ac9.pdf,Text,"Editora Eletrônica",1,0
"Campello, Tereza (org.)","Geografia da fome – 75 anos depois: novos e velhos dilemas","Faculdade de Saúde Pública da USP",2023,"78 p.",Português,FOME,,,"Esta obra é de acesso aberto. É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e a autoria e respeitando a licença “<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noreferrer"">Creative Commons Attribution 4.0 International License</a>”.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9786588304112"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9786588304112</a>",PDF,Livro,3146971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-65-88304-11-2,,"São Paulo",,,,,,,,"O livro resgata conceitos-chave da obra de Josué de Castro sobre a fome e detalha as dimensões selecionadas como pontos de partida para a compreensão desse fenômeno e de sua determinação no Brasil nos dias de hoje. Apresenta os principais indicadores sobre desnutrição, insegurança alimentar, produção de alimentos, impactos no meio ambiente e seus determinantes, que explicam as mudanças que aconteceram no Brasil desde 1946 até os dias de hoje. Traz também uma visão geral sobre as principais políticas que, historicamente, vêm combatendo a fome.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9786588304112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/79a7af9cd6e480b3494d450018e5340e.pdf,Text,"Editora Eletrônica",1,1
